# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:26:26 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,0,0:00.000.000,,,,,,Capture started (Aggregate),,[Fri 25 Mar 2011 11:17:53 AM EDT]
0,,1,0:00.000.024,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2,0:08.624.530,,,,,,Bus event,,<Unreset> / <Target connected>
0,,3,0:08.911.088,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,4,0:08.922.236,,,,,,Bus event,,<Unreset> / <Target connected>
0,,6,0:08.981.050,140.125 us,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
0,,21,0:08.992.090,115.625 us,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 4C 05 A0 03 10 10 01 02 00 01,Index=0 Length=18
0,,35,0:08.993.161,50.354 us,0 B,,00,00,Set Address,,Address=03
0,,46,0:08.996.179,81.520 us,8 B,,03,00,Get Configuration Descriptor,09 02 29 00 01 01 00 C0,Index=0 Length=8
0,,61,0:09.007.203,124.729 us,41 B,,03,00,Get Configuration Descriptor,09 02 29 00 01 01 00 C0 FA 09 04 00 00 02 03 00 01 00 09 21 10 01 04 01 22 F7 00 07 05 02 03 09 00 0A 07 05 81 03 09 00 0A,Index=0 Length=41
0,,76,0:09.008.307,137.854 us,0 B,,03,00,Set Configuration,,Configuration=1
0,,86,0:09.008.680,132.979 us,32 B,,03,00,Get String Descriptor,20 03 57 00 69 00 72 00 65 00 6C 00 65 00 73 00 73 00 20 00 4B 00 65 00 79 00 70 00 61 00 64 00,Index=2 Length=256
0,,101,0:09.009.102,132.416 us,56 B,,03,00,Get String Descriptor,38 03 53 00 6F 00 6E 00 79 00 20 00 43 00 6F 00 6D 00 70 00 75 00 74 00 65 00 72 00 20 00 45 00 6E 00 74 00 65 00 72 00 74 00 61 00 69 00 6E 00 6D 00 65 00 6E 00 74 00,Index=1 Length=256
0,,114,0:09.009.363,415.666 us,247 B,,03,00,Control Transfer,05 01 09 02 A1 01 85 02 09 01 A1 00 05 09 19 01 29 02 15 00 25 01 95 02 75 01 81 02 95 01 75 06 81 03 05 01 09 30 09 31 15 81 25 7F 75 08 95 02 81 06 75 08 95 01 81 01 06 00 FF 09 20 15 00 26 FF 0F 75 0C 95 02 81 02 09 21 15 00 26 FF 00 75 08 95 01 81 02 C0 C0 05 01 09 06 A1 01 85 01 05 07 19 E0 29 E7 15 00 25 01 75 01 95 08 81 02 95 01 75 08 81 01 95 05 75 01 05 08 19 01 29 05 91 02 95 01 75 03 91 01 95 06 75 08 15 00 26 FF 00 05 07 19 00 29 E7 81 00 C0 06 01 FF 09 20 A1 01 09 21 85 03 75 08 95 01 15 00 26 FF 00 09 22 81 02 75 08 95 01 15 00 26 FF 00 09 23 81 02 75 08 95 06 81 01 09 24 15 00 25 01 75 08 95 01 91 02 C0 06 02 FF 09 20 A1 01 09 21 85 04 15 00 26 FF 00 75 08 95 0F B1 02 09 22 85 05 15 00 26 FF 00 75 08 95 16 B1 02 C0,
0,,142,0:09.009.937,55.645 us,0 B,,03,00,Control Transfer,,
0,,153,0:09.010.100,75.875 us,0 B,,03,00,Control Transfer,,
0,,162,0:09.010.438,124.500 us,16 B,,03,00,Control Transfer,04 C9 8F 69 06 23 00 40 25 00 E3 E4 52 06 23 00,
0,,177,0:09.010.884,58.666.708 ms,23 B,,03,00,Control Transfer,05 57 FE 74 A9 13 00 F9 3B F1 AC 2D 93 FF 33 B4 71 CD DB 9E 20 74 51,
0,,191,0:09.017.543,1.992.785.604 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,193,0:11.018.327,1.992.785.479 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,195,0:13.019.110,1.992.785.437 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,197,0:15.019.894,1.992.785.458 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,199,0:17.020.678,1.992.785.291 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,201,0:19.021.462,1.992.785.270 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,203,0:21.022.246,1.992.785.187 s,,,03,01,[250 IN-NAK],,[Periodic Timeout]
0,,206,0:23.023.029,1.240.490.520 s,,,03,01,[156 IN-NAK],,
0,,207,0:24.270.121,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,208,0:36.904.767,,,,,,Capture stopped,,[Fri 25 Mar 2011 11:18:31 AM EDT]
