# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:47 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,0,0:00.000.000,,,,,,Capture started (Aggregate),,[Fri 25 Mar 2011 10:49:35 AM EDT]
0,,1,0:00.000.024,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2,0:03.145.728,,,,,,Comment,,"1. Controller is a DS3 model CECHZC2U, bdaddr 00:24:33:E6:2C:3C"
0,,3,0:04.893.354,,,,,,Comment,,"2. PS3-1 is on and has bdaddr 00:13:a9:74:fe:57"
0,,4,0:05.592.405,,,,,,Comment,,"3. PS3-2 is on and has bdaddr 00:23:06:52:e4:e3"
0,,5,0:05.941.930,,,,,,Comment,,"4. Controller previously paired with 00:11:22:33:44:55"
0,,6,0:06.640.981,,,,,,Comment,,"5. Controller powered off with rear button"
0,,7,0:08.738.133,,,,,,Comment,,"6. About to plug controller into PS3-1 (off, wrong pairing)"
0,,8,0:11.686.574,,,,,,Bus event,,<Unreset> / <Target connected>
0,,9,0:11.931.993,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,10,0:11.942.362,,,,,,Bus event,,<Unreset> / <Target connected>
0,,12,0:12.001.944,18.310.854 ms,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
0,,27,0:12.031.139,9.975.583 ms,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 4C 05 68 02 00 01 01 02 00 01,Index=0 Length=18
0,,42,0:12.042.268,617.270 us,0 B,,00,00,Set Address,,Address=03
0,,53,0:12.045.340,4.677.166 ms,8 B,,03,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80,Index=0 Length=8
0,,68,0:12.060.418,4.719.250 ms,41 B,,03,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80 FA 09 04 00 00 02 03 00 00 00 09 21 11 01 00 01 22 94 00 07 05 02 03 40 00 01 07 05 81 03 40 00 01,Index=0 Length=41
0,,83,0:12.165.610,875.020 us,0 B,,03,00,Set Configuration,,Configuration=1
0,,94,0:12.166.587,26.033.062 ms,0 B,,03,00,Control Transfer (STALL),,
0,,104,0:12.193.063,8.390.604 ms,64 B,,03,00,Control Transfer,00 01 04 00 06 0C 01 02 18 18 18 18 09 0A 10 11 12 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,119,0:12.201.637,14.964.937 ms,64 B,,03,00,Control Transfer,F2 FF FF 00 00 24 33 E6 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,134,0:12.216.898,14.779.645 ms,64 B,,03,00,Control Transfer,01 00 00 11 22 33 44 55 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,149,0:12.231.898,71.785.729 ms,8 B,,03,00,Control Transfer,01 00 00 13 A9 74 FE 57,
0,,164,0:12.303.931,15.843.833 ms,64 B,,03,00,Control Transfer,01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,179,0:12.319.937,11.881.916 ms,48 B,,03,00,Control Transfer,00 00 00 00 03 01 A0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,194,0:12.331.937,9.570.854 ms,64 B,,03,00,Control Transfer,00 EF 04 00 06 03 01 A0 00 00 00 00 00 00 00 00 00 01 FE 01 8E 02 06 01 93 01 FB 01 8F 01 E8 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,209,0:12.341.708,12.050.479 ms,48 B,,03,00,Control Transfer,00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,224,0:12.353.963,9.453.666 ms,64 B,,03,00,Control Transfer,00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,239,0:12.363.699,11.955.041 ms,64 B,,03,00,Control Transfer,00 01 00 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,254,0:12.376.006,14.146.479 ms,48 B,,03,00,Control Transfer,00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
