# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:24:55 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,0,0:00.000.000,,,,,,Capture started (Aggregate),,[Fri 25 Mar 2011 11:20:39 AM EDT]
0,,1,0:00.000.023,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2,0:06.844.193,,,,,,Bus event,,<Unreset> / <Target connected>
0,,3,0:07.095.339,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,4,0:07.105.846,,,,,,Bus event,,<Unreset> / <Target connected>
0,,6,0:07.165.301,4.599.937 ms,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
0,,21,0:07.180.414,5.710.416 ms,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 BA 12 10 00 20 01 00 00 00 01,Index=0 Length=18
0,,36,0:07.186.489,2.723.395 ms,0 B,,00,00,Set Address,,Address=04
0,,47,0:07.191.557,5.328.833 ms,8 B,,04,00,Get Configuration Descriptor,09 02 32 00 02 01 00 C0,Index=0 Length=8
0,,62,0:07.207.641,6.077.708 ms,50 B,,04,00,Get Configuration Descriptor,09 02 32 00 02 01 00 C0 30 09 04 00 00 00 FE 01 00 00 07 21 07 88 13 FF 03 09 04 01 00 01 03 00 00 00 09 21 11 01 00 01 22 2F 00 07 05 81 03 40 00 01,Index=0 Length=50
0,,77,0:07.214.984,4.308.875 ms,0 B,,04,00,Set Configuration,,Configuration=1
0,,88,0:07.219.485,4.418.875 ms,47 B,,04,00,Control Transfer,06 00 FF 09 01 A1 01 09 02 15 00 26 FF 00 95 41 75 08 81 02 09 03 15 00 26 FF 00 95 06 75 08 91 02 09 04 15 00 26 FF 00 95 03 75 08 B1 02 C0,
0,,103,0:07.224.168,741.961.041 ms,0 B,,04,00,Control Transfer (STALL),,
0,,113,0:07.966.439,139.454.083 ms,65 B,,04,00,Control Transfer,AE 1F 0E A6 22 00 04 04 2C 10 57 69 72 65 6C 65 73 73 20 48 65 61 64 73 65 74 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 E3 E4 52 06 23 00 08 7C DC DE 82 C3 4F 52 67 00 00 00 00 00 00 00 00,
0,,132,0:08.106.209,64.301.562 ms,0 B,,04,00,Control Transfer,,
0,,143,0:08.170.731,65.775.604 ms,6 B,,04,00,Control Transfer,57 FE 74 A9 13 00,
0,,157,0:08.171.172,1.999.784.750 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,159,0:10.171.953,1.999.784.812 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,161,0:12.172.733,1.999.784.770 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,163,0:14.173.514,1.999.784.666 s,,,04,01,[2000 IN-NAK],,[Periodic Timeout]
0,,166,0:16.174.294,1.858.729.708 s,,,04,01,[1859 IN-NAK],,
0,,167,0:18.034.020,2.812 us,,!,04,01,[1 ORPHANED],,
0,,169,0:18.034.783,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,170,0:25.010.506,,,,,,Capture stopped,,[Fri 25 Mar 2011 11:21:05 AM EDT]
