# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:26:13 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,0,0:00.000.000,,,,,,Capture started (Aggregate),,[Fri 25 Mar 2011 11:17:53 AM EDT]
0,,1,0:00.000.024,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2,0:08.624.530,,,,,,Bus event,,<Unreset> / <Target connected>
0,,3,0:08.911.088,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,4,0:08.922.236,,,,,,Bus event,,<Unreset> / <Target connected>
0,,6,0:08.981.050,140.125 us,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
1,,7,0:08.981.050,13.166 us,8 B,,00,00,   SETUP txn,80 06 00 01 00 00 08 00,
2,,8,0:08.981.050,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,9,0:08.981.053,8.145 us,11 B,,00,00,      DATA0 packet,C3 80 06 00 01 00 00 08 00 EB 94,
2,,10,0:08.981.062,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,11,0:08.981.078,92.145 us,8 B,,00,00,   IN txn   [1 POLL],12 01 00 02 00 00 00 40,
2,,12,0:08.981.078,4.645 us,,,00,00,      [1 IN-NAK],,
2,,13,0:08.981.156,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,14,0:08.981.160,8.166 us,11 B,,00,00,      DATA1 packet,4B 12 01 00 02 00 00 00 40 57 D1,
2,,15,0:08.981.168,1.479 us,1 B,,00,00,      ACK packet,D2,
1,,16,0:08.981.182,7.937 us,0 B,,00,00,   OUT txn,,
2,,17,0:08.981.182,2.812 us,3 B,,00,00,      OUT packet,E1 00 10,
2,,18,0:08.981.185,2.812 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,19,0:08.981.189,1.500 us,1 B,,00,00,      ACK packet,D2,
0,,21,0:08.992.090,115.625 us,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 4C 05 A0 03 10 10 01 02 00 01,Index=0 Length=18
1,,22,0:08.992.090,13.187 us,8 B,,00,00,   SETUP txn,80 06 00 01 00 00 12 00,
2,,23,0:08.992.090,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,24,0:08.992.093,8.145 us,11 B,,00,00,      DATA0 packet,C3 80 06 00 01 00 00 12 00 E0 F4,
2,,25,0:08.992.102,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,26,0:08.992.161,19.895 us,18 B,,00,00,   IN txn,12 01 00 02 00 00 00 40 4C 05 A0 03 10 10 01 02 00 01,
2,,27,0:08.992.161,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,28,0:08.992.164,14.833 us,21 B,,00,00,      DATA1 packet,4B 12 01 00 02 00 00 00 40 4C 05 A0 03 10 10 01 02 00 01 CB 5A,
2,,29,0:08.992.179,1.458 us,1 B,,00,00,      ACK packet,D2,
1,,30,0:08.992.198,7.895 us,0 B,,00,00,   OUT txn,,
2,,31,0:08.992.198,2.812 us,3 B,,00,00,      OUT packet,E1 00 10,
2,,32,0:08.992.201,2.812 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,33,0:08.992.204,1.479 us,1 B,,00,00,      ACK packet,D2,
0,,35,0:08.993.161,50.354 us,0 B,,00,00,Set Address,,Address=03
1,,36,0:08.993.161,13.333 us,8 B,,00,00,   SETUP txn,00 05 03 00 00 00 00 00,
2,,37,0:08.993.161,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,38,0:08.993.164,8.229 us,11 B,,00,00,      DATA0 packet,C3 00 05 03 00 00 00 00 00 EA C7,
2,,39,0:08.993.173,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,40,0:08.993.186,25.333 us,0 B,,00,00,   IN txn   [1 POLL],,
2,,41,0:08.993.186,4.645 us,,,00,00,      [1 IN-NAK],,
2,,42,0:08.993.204,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,43,0:08.993.207,2.833 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,44,0:08.993.210,1.479 us,1 B,,00,00,      ACK packet,D2,
0,,46,0:08.996.179,81.520 us,8 B,,03,00,Get Configuration Descriptor,09 02 29 00 01 01 00 C0,Index=0 Length=8
1,,47,0:08.996.179,13.250 us,8 B,,03,00,   SETUP txn,80 06 00 02 00 00 08 00,
2,,48,0:08.996.179,2.812 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,49,0:08.996.182,8.145 us,11 B,,03,00,      DATA0 packet,C3 80 06 00 02 00 00 08 00 AF 94,
2,,50,0:08.996.190,1.500 us,1 B,,03,00,      ACK packet,D2,
