# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:31 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,0,0:00.000.000,,,,,,Capture started (Aggregate),,[Fri 25 Mar 2011 10:49:35 AM EDT]
0,,1,0:00.000.024,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2,0:03.145.728,,,,,,Comment,,"1. Controller is a DS3 model CECHZC2U, bdaddr 00:24:33:E6:2C:3C"
0,,3,0:04.893.354,,,,,,Comment,,"2. PS3-1 is on and has bdaddr 00:13:a9:74:fe:57"
0,,4,0:05.592.405,,,,,,Comment,,"3. PS3-2 is on and has bdaddr 00:23:06:52:e4:e3"
0,,5,0:05.941.930,,,,,,Comment,,"4. Controller previously paired with 00:11:22:33:44:55"
0,,6,0:06.640.981,,,,,,Comment,,"5. Controller powered off with rear button"
0,,7,0:08.738.133,,,,,,Comment,,"6. About to plug controller into PS3-1 (off, wrong pairing)"
0,,8,0:11.686.574,,,,,,Bus event,,<Unreset> / <Target connected>
0,,9,0:11.931.993,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,10,0:11.942.362,,,,,,Bus event,,<Unreset> / <Target connected>
0,,12,0:12.001.944,18.310.854 ms,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
1,,13,0:12.001.944,13.187 us,8 B,,00,00,   SETUP txn,80 06 00 01 00 00 08 00,
2,,14,0:12.001.944,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,15,0:12.001.947,8.166 us,11 B,,00,00,      DATA0 packet,C3 80 06 00 01 00 00 08 00 EB 94,
2,,16,0:12.001.956,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,17,0:12.001.989,18.236.229 ms,8 B,,00,00,   IN txn   [860 POLL],12 01 00 02 00 00 00 40,
2,,18,0:12.001.989,18.210.312 ms,,,00,00,      [860 IN-NAK],,
2,,19,0:12.020.212,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,20,0:12.020.215,8.166 us,11 B,,00,00,      DATA1 packet,4B 12 01 00 02 00 00 00 40 57 D1,
2,,21,0:12.020.224,1.479 us,1 B,,00,00,      ACK packet,D2,
1,,22,0:12.020.247,7.770 us,0 B,,00,00,   OUT txn,,
2,,23,0:12.020.247,2.812 us,3 B,,00,00,      OUT packet,E1 00 10,
2,,24,0:12.020.250,2.812 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,25,0:12.020.253,1.500 us,1 B,,00,00,      ACK packet,D2,
0,,27,0:12.031.139,9.975.583 ms,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 4C 05 68 02 00 01 01 02 00 01,Index=0 Length=18
1,,28,0:12.031.139,13.208 us,8 B,,00,00,   SETUP txn,80 06 00 01 00 00 12 00,
2,,29,0:12.031.139,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,30,0:12.031.142,8.145 us,11 B,,00,00,      DATA0 packet,C3 80 06 00 01 00 00 12 00 E0 F4,
2,,31,0:12.031.151,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,32,0:12.031.167,9.882.750 ms,18 B,,00,00,   IN txn   [467 POLL],12 01 00 02 00 00 00 40 4C 05 68 02 00 01 01 02 00 01,
2,,33,0:12.031.167,9.849.937 ms,,,00,00,      [467 IN-NAK],,
2,,34,0:12.041.029,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,35,0:12.041.033,14.916 us,21 B,,00,00,      DATA1 packet,4B 12 01 00 02 00 00 00 40 4C 05 68 02 00 01 01 02 00 01 28 FF,
2,,36,0:12.041.048,1.479 us,1 B,,00,00,      ACK packet,D2,
1,,37,0:12.041.107,7.854 us,0 B,,00,00,   OUT txn,,
2,,38,0:12.041.107,2.812 us,3 B,,00,00,      OUT packet,E1 00 10,
2,,39,0:12.041.110,2.812 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,40,0:12.041.113,1.479 us,1 B,,00,00,      ACK packet,D2,
0,,42,0:12.042.268,617.270 us,0 B,,00,00,Set Address,,Address=03
1,,43,0:12.042.268,13.270 us,8 B,,00,00,   SETUP txn,00 05 03 00 00 00 00 00,
2,,44,0:12.042.268,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,45,0:12.042.271,8.229 us,11 B,,00,00,      DATA0 packet,C3 00 05 03 00 00 00 00 00 EA C7,
2,,46,0:12.042.280,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,47,0:12.042.296,589.375 us,0 B,,00,00,   IN txn   [29 POLL],,
2,,48,0:12.042.296,550.250 us,,,00,00,      [29 IN-NAK],,
2,,49,0:12.042.877,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,50,0:12.042.881,2.833 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,51,0:12.042.884,1.479 us,1 B,,00,00,      ACK packet,D2,
0,,53,0:12.045.340,4.677.166 ms,8 B,,03,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80,Index=0 Length=8
1,,54,0:12.045.340,13.208 us,8 B,,03,00,   SETUP txn,80 06 00 02 00 00 08 00,
2,,55,0:12.045.340,2.833 us,3 B,,03,00,      SETUP packet,2D 03 50,
2,,56,0:12.045.343,8.166 us,11 B,,03,00,      DATA0 packet,C3 80 06 00 02 00 00 08 00 AF 94,
2,,57,0:12.045.351,1.500 us,1 B,,03,00,      ACK packet,D2,
