# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:22:25 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,0,0:00.000.000,,,,,,Capture started (Aggregate),,[Fri 25 Mar 2011 11:20:39 AM EDT]
0,,1,0:00.000.023,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2,0:06.844.193,,,,,,Bus event,,<Unreset> / <Target connected>
0,,3,0:07.095.339,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,4,0:07.105.846,,,,,,Bus event,,<Unreset> / <Target connected>
0,,5,0:07.106.381,63.027.375 ms,,,,,[64 SOF],,[Frames: 469 - 532] 
0,,6,0:07.165.301,4.599.937 ms,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
1,,7,0:07.165.301,13.145 us,8 B,,00,00,   SETUP txn,80 06 00 01 00 00 08 00,
2,,8,0:07.165.301,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,9,0:07.165.304,8.145 us,11 B,,00,00,      DATA0 packet,C3 80 06 00 01 00 00 08 00 EB 94,
2,,10,0:07.165.313,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,11,0:07.165.329,4.548.854 ms,8 B,,00,00,   IN txn   [214 POLL],12 01 00 02 00 00 00 40,
2,,12,0:07.165.329,4.523.000 ms,,,00,00,      [214 IN-NAK],,
2,,13,0:07.169.865,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,14,0:07.169.868,8.166 us,11 B,,00,00,      DATA1 packet,4B 12 01 00 02 00 00 00 40 57 D1,
2,,15,0:07.169.876,1.479 us,1 B,,00,00,      ACK packet,D2,
1,,16,0:07.169.893,7.875 us,0 B,,00,00,   OUT txn,,
2,,17,0:07.169.893,2.812 us,3 B,,00,00,      OUT packet,E1 00 10,
2,,18,0:07.169.896,2.812 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,19,0:07.169.900,1.500 us,1 B,,00,00,      ACK packet,D2,
0,,20,0:07.170.406,15.008.666 ms,,,,,[16 SOF],,[Frames: 533 - 548] 
0,,21,0:07.180.414,5.710.416 ms,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 BA 12 10 00 20 01 00 00 00 01,Index=0 Length=18
1,,22,0:07.180.414,13.166 us,8 B,,00,00,   SETUP txn,80 06 00 01 00 00 12 00,
2,,23,0:07.180.414,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,24,0:07.180.417,8.145 us,11 B,,00,00,      DATA0 packet,C3 80 06 00 01 00 00 12 00 E0 F4,
2,,25,0:07.180.425,1.500 us,1 B,,00,00,      ACK packet,D2,
1,,26,0:07.180.444,5.653.437 ms,18 B,,00,00,   IN txn   [269 POLL],12 01 00 02 00 00 00 40 BA 12 10 00 20 01 00 00 00 01,
2,,27,0:07.180.444,5.620.791 ms,,,00,00,      [269 IN-NAK],,
2,,28,0:07.186.078,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,29,0:07.186.081,14.833 us,21 B,,00,00,      DATA1 packet,4B 12 01 00 02 00 00 00 40 BA 12 10 00 20 01 00 00 00 01 A4 CD,
2,,30,0:07.186.096,1.479 us,1 B,,00,00,      ACK packet,D2,
1,,31,0:07.186.116,7.895 us,0 B,,00,00,   OUT txn,,
2,,32,0:07.186.116,2.812 us,3 B,,00,00,      OUT packet,E1 00 10,
2,,33,0:07.186.119,2.812 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,34,0:07.186.122,1.500 us,1 B,,00,00,      ACK packet,D2,
0,,35,0:07.186.412,2.003.583 ms,,,,,[3 SOF],,[Frames: 549 - 551] 
0,,36,0:07.186.489,2.723.395 ms,0 B,,00,00,Set Address,,Address=04
1,,37,0:07.186.489,13.125 us,8 B,,00,00,   SETUP txn,00 05 04 00 00 00 00 00,
2,,38,0:07.186.489,2.812 us,3 B,,00,00,      SETUP packet,2D 00 10,
2,,39,0:07.186.492,8.145 us,11 B,,00,00,      DATA0 packet,C3 00 05 04 00 00 00 00 00 EB 70,
2,,40,0:07.186.501,1.479 us,1 B,,00,00,      ACK packet,D2,
1,,41,0:07.186.517,2.695.125 ms,0 B,,00,00,   IN txn   [129 POLL],,
2,,42,0:07.186.517,2.674.375 ms,,,00,00,      [129 IN-NAK],,
2,,43,0:07.189.205,2.812 us,3 B,,00,00,      IN packet,69 00 10,
2,,44,0:07.189.208,2.833 us,3 B,,00,00,      DATA1 packet,4B 00 00,
2,,45,0:07.189.211,1.479 us,1 B,,00,00,      ACK packet,D2,
0,,46,0:07.189.414,7.005.520 ms,,,,,[8 SOF],,[Frames: 552 - 559] 
